Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
Corporate Card Transaction,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Supplies and Services,Materials,Tile Giant Website,,21/04/2022,"1,112.50"
16661233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,Supplies and Services,Consultants,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,13/04/2022,"9,499.00"
16453233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,Supplies and Services,Consultants,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,11/04/2022,"13,420.00"
14265233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,Supplies and Services,Consultants,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,01/04/2022,"11,977.00"
16635233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,Supplies and Services,Consultants,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,13/04/2022,"8,112.50"
20248233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,29/04/2022,"6,574.00"
16571395,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,11/04/2022,"35,008.03"
16571392,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,11/04/2022,"10,720.94"
18340233,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,22/04/2022,"2,660.00"
18482233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,Income,Grants - Department for Education,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,22/04/2022,650.00
16571391,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,11/04/2022,"57,292.76"
16571396,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,11/04/2022,"6,888.96"
18482234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,Income,Grants - Department for Education,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,22/04/2022,650.00
16142233,Highways & Transport,Highways & Transport,Highway Network Management,Supplies and Services,Public Notices,TMP UK LTD,W1T ,11/04/2022,472.96
14362233,Highways & Transport,Highways & Transport,Highway Network Management,Supplies and Services,Public Notices,TMP UK LTD,W1T ,01/04/2022,472.96
18429233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,22/04/2022,"3,110.12"
18429233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,22/04/2022,-494.60
20105310,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/04/2022,"1,269.65"
16004233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Equipment,TOMAX TECHNOLOGY LTD,SK12,08/04/2022,"15,000.00"
16571557,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/04/2022,"2,867.47"
16571558,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/04/2022,861.12
18530250,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN5 ,25/04/2022,"1,463.00"
18429239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/04/2022,"4,401.92"
18429239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/04/2022,"4,358.60"
18429239,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/04/2022,-381.00
20105906,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/04/2022,509.76
16571245,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/04/2022,610.74
18197233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,25/04/2022,550.00
19303240,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN2 ,27/04/2022,760.00
19856233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN25,29/04/2022,"1,251.00"
16571561,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,"1,285.44"
19095233,Public Protection,Regulatory Services,Trading Standards,Supplies and Services,Subscriptions,TRADING STANDARDS SOUTH WEST CIC,PL26,27/04/2022,"5,768.47"
17263243,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,TRAILPARTS------------,WD24,13/04/2022,541.00
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,13/04/2022,576.23
16869233,Treasury,Corporate Finance,Treasury,Supplies and Services,Fees,TRUE COMMERCE (OLDHAM) LTD,WN2 ,13/04/2022,882.67
19590233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,TRUE FOSTERING LTD,GL20,29/04/2022,"5,142.60"
18398245,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,25/04/2022,560.00
17209233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,13/04/2022,"1,036.00"
15217233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,08/04/2022,560.00
13987234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,01/04/2022,560.00
18398235,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,481.35
15216233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,08/04/2022,560.00
18398244,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,560.00
15218233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,08/04/2022,672.00
15210233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,06/04/2022,560.00
13986233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,01/04/2022,672.00
13988234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,04/04/2022,560.00
20212261,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,29/04/2022,560.00
20212260,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,29/04/2022,560.00
18398247,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,27/04/2022,672.00
15218234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,08/04/2022,560.00
20212262,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,29/04/2022,560.00
18398248,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,27/04/2022,672.00
18398242,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,560.00
18398236,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,784.00
15211233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,06/04/2022,560.00
18398241,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,672.00
15219233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,08/04/2022,560.00
18398243,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,22/04/2022,672.00
17385233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,T-T PUMPS LTD,CW3 ,20/04/2022,472.75
14611233,Homeline,Special Services,Homeline,Supplies and Services,Materials,TUNSTALL HEALTHCARE (UK) LTD,DN14,04/04/2022,"1,500.00"
15715233,Homeline,Special Services,Homeline,Supplies and Services,Materials,TUNSTALL HEALTHCARE (UK) LTD,DN14,08/04/2022,700.00
15713233,Homeline,Special Services,Homeline,Supplies and Services,Materials,TUNSTALL HEALTHCARE (UK) LTD,DN14,08/04/2022,"1,200.00"
16958234,Homeline,Special Services,Homeline,Supplies and Services,Materials,TUNSTALL HEALTHCARE (UK) LTD,DN14,13/04/2022,552.50
18423233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,TURNING POINT,M1 4,22/04/2022,"5,508.84"
18423233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,TURNING POINT,M1 4,22/04/2022,-327.68
14047233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,3rd Party Payments,Personal Needs,TURPIN & MILLER LLP,OX4 ,01/04/2022,800.00
14773233,Elections & Democracy,Elections and Democracy,Register of Electors,Supplies and Services,Equipment,TWOFOLD LTD,RG1 ,04/04/2022,"1,893.57"
18649234,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,TY UK LTD,PO3 ,25/04/2022,457.80
18427233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,UK HEALTHCARE GROUP LTD,EX2 ,22/04/2022,"3,733.28"
17382233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,UNIFLARE LTD,CV8 ,20/04/2022,525.00
17378233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,UNIFLARE LTD,CV8 ,20/04/2022,750.00
14360233,Youth Offending,"Children, Families and Community Health Services",YJS - Effective Practise,Employees,Training,UNITAS----------,NR13,01/04/2022,750.00
18413237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,UNITED RESPONSE,SW19,22/04/2022,820.88
18413237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,UNITED RESPONSE,SW19,22/04/2022,778.00
18413237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,UNITED RESPONSE,SW19,22/04/2022,"3,734.12"
18413237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,UNITED RESPONSE,SW19,22/04/2022,"1,633.80"
18413237,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,UNITED RESPONSE,SW19,22/04/2022,-155.60
14760233,Public Health,Public Health,Healthy Weight (Obesity & Physical),3rd Party Payments,Contract Payments,UNIVERSITY OF BRISTOL,BS8 ,04/04/2022,"3,500.00"
17481235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,20/04/2022,"1,916.16"
17684233,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,Supplies and Services,Services,UPLANDS ENTERPRISE TRUST,SN25,20/04/2022,"1,082.00"
16845234,Better Care Fund,Adults,Covid-19,Supplies and Services,Discretionary Costs,UPLANDS ENTERPRISE TRUST,SN25,13/04/2022,"12,510.00"
17481234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,20/04/2022,"1,730.72"
15491295,Elections & Democracy,Elections and Democracy,Local Elections,Premises Costs,Rents,UPPER STRATTON BAPTIST CHURCH,SN2 ,08/04/2022,560.00
19903246,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,URBIS SCHREDER LTD,RG24,29/04/2022,280.33
19903246,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,URBIS SCHREDER LTD,RG24,29/04/2022,159.04
19903246,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,URBIS SCHREDER LTD,RG24,29/04/2022,270.44
15260250,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Repairs & Maintenance - Vehicles,VACU-LUG TRACTION TYRES LTD,NG31,06/04/2022,"7,888.00"
20105774,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/04/2022,"3,654.93"
18440233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,VALORUM CARE LTD,M50 ,22/04/2022,"47,764.55"
18441233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,VALORUM CARE LTD,M50 ,22/04/2022,-414.20
18441233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,VALORUM CARE LTD,M50 ,22/04/2022,"5,372.00"
18440233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,VALORUM CARE LTD,M50 ,22/04/2022,"-5,598.93"
15597233,Adults - Staffing and Supporting People,Adults,Blue Badges,Supplies and Services,Materials,VALTECH LTD,N1 8,08/04/2022,487.20
14881233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"2,451.00"
16157233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,11/04/2022,32.10
14896233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,844.70"
18454233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,22/04/2022,52.40
18454233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,VEEZU LIMITED,NP18,22/04/2022,272.20
18454233,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - North,Transport Costs,Client Costs of Taxis,VEEZU LIMITED,NP18,22/04/2022,105.70
14886233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"2,159.20"
14880233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"3,460.00"
16057233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,11/04/2022,457.92
14882233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,562.88"
14888233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,477.84"
14887233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"3,982.40"
14894233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,976.00"
18454233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,22/04/2022,19.10
14883233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,515.16
14889233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,336.95"
14955233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"2,422.00"
18454233,Adults - Staffing and Supporting People,Adults,ASC Senior Management,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,22/04/2022,35.90
16157233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,11/04/2022,35.30
16022233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,08/04/2022,"2,175.80"
18454233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,3rd Party Payments,Education / Training,VEEZU LIMITED,NP18,22/04/2022,58.40
18454233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,22/04/2022,132.00
16157233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,VEEZU LIMITED,NP18,11/04/2022,398.90
18454233,Physical Support,Adults,Physical Support 18 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,22/04/2022,5.00
16054233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,11/04/2022,"2,423.28"
14895233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,946.16"
14900233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,612.80
16053233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,11/04/2022,"1,394.97"
14898233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,674.00
14902233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,373.44"
16157233,Physical Support,Adults,Physical Support 18 - 64,Transport Costs,Home to Centre Transport,VEEZU LIMITED,NP18,11/04/2022,7.70
14881234,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"2,001.84"
14853233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,04/04/2022,"1,466.40"
16157233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,3rd Party Payments,Education / Training,VEEZU LIMITED,NP18,11/04/2022,49.30
14904233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,VEEZU LIMITED,NP18,06/04/2022,"1,488.24"
17326234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN3 ,20/04/2022,"3,733.77"
16571563,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/04/2022,621.73
18140233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,VICTORIA CROSS SURGERY,SN1 ,22/04/2022,"4,666.00"
18263243,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,VICTORIA CROSS SURGERY,SN1 ,25/04/2022,"1,048.90"
20105761,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/04/2022,"2,808.48"
19004233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Telephone Charges,VIRGIN MEDIA BUSINESS,BN13,27/04/2022,"18,181.00"
19992239,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,29/04/2022,644.54
15431233,Customer Strategy & Operations,Customer Strategy & Operations,Cemeteries & Crematoria,Supplies and Services,Goods for resale,VIVEDIA LIMITED,S4 7,06/04/2022,"1,839.00"
15263233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,06/04/2022,624.00
15262233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,06/04/2022,"2,064.00"
18856233,Legal Services,Legal Services,Legal Services,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,27/04/2022,"1,050.00"
17687233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,20/04/2022,624.00
14272233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,01/04/2022,"1,776.00"
17685233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,20/04/2022,"2,016.00"
14269233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,01/04/2022,624.00
16573233,Legal Services,Legal Services,Legal Services,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,13/04/2022,"2,100.00"
17686233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,20/04/2022,702.00
14271233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,01/04/2022,624.00
17688233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,20/04/2022,"1,992.00"
14270233,Planning & Regulatory,Strategic Planning,Planning Development,Employees,Temporary / Agency - by Accounts Payable,VIVID RESOURCING,WC1X,01/04/2022,"2,112.00"
19153233,,,Balance Sheet,Balance Sheet & Recharge,Mobile phone invoices,VODAFONE CORPORATE LTD,ST1 ,27/04/2022,"1,280.67"
16035233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Telephone Charges,VODAFONE LTD,M22 ,08/04/2022,"3,071.28"
16612233,Routes to Employment,Inclusion and Achievement,Adult Learning,Supplies and Services,Hire / Rental,VOLUNTARY ACTION SWINDON,SN1 ,13/04/2022,990.00
15462234,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,VOLUNTARY ACTION SWINDON,SN1 ,06/04/2022,"7,012.50"
17313233,Public Health,Public Health,Contain Outbreak Management Fund (COMF),Supplies and Services,Hire / Rental,VOLUNTARY ACTION SWINDON,SN1 ,20/04/2022,500.00
15461233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,VOLUNTARY ACTION SWINDON,SN1 ,06/04/2022,"29,226.61"
17060233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Publicity,VOODOO DESIGNWORKS LTD,BS32,13/04/2022,896.00
14864233,Museums & Heritage,Culture & Heritage,Steam:Education & Curatorial,Supplies and Services,Hire / Rental,VOODOO DESIGNWORKS LTD,BS32,04/04/2022,"1,180.00"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"1,193.14"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"1,870.00"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"2,131.20"
18421243,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"-2,550.00"
18421243,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"1,700.00"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,VOYAGE LTD,WS14,22/04/2022,-409.00
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,VOYAGE LTD,WS14,22/04/2022,-428.60
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,VOYAGE LTD,WS14,22/04/2022,"6,596.88"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,VOYAGE LTD,WS14,22/04/2022,"8,177.12"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"3,132.76"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,"2,788.50"
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,-714.00
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,-196.67
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,-131.12
18421243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,VOYAGE LTD,WS14,22/04/2022,710.40
