Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
49809233,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,19.95
49809233,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,126.25
48647233,Void Repairs,Supervision & Management,Void Property Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,71.01
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,164.04
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,11.19
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,84.66
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,58.17
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,15.23
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,2.83
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,120.42
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,154.60
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,1.71
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,191.55
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,31.84
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,61.88
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,13.31
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,4.81
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,7.65
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,21.94
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,6.13
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,12.21
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,52.99
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,102.45
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,4.15
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,13.48
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,28.75
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,101.45
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,30.96
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,60.54
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,52.02
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,95.34
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,14.95
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,77.30
49809233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,36.88
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,3.70
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,33.50
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,62.61
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,6.27
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,240.05
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,13.48
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,5.79
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,4.75
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,7.91
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,9.66
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,46.28
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,60.66
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,47.02
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,7.38
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,239.52
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,42.22
48647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,30.52
48644233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,9.46
48642233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,36.00
48642233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,7.89
48642233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,12.77
46295233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,12/10/2022,271.68
45402233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,138.43
45402233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,12.13
45402233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,603.21
45406233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,22.13
45403233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,306.18
45403233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,305.96
45401233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,19.69
45401233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,41.06
45401233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,14.19
45401233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,3.07
45401233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,20.76
45238235,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,79.20
49829233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,27.79
49829233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,13.05
49829233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,188.74
49809233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,47.53
48647233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,105.95
48642233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,113.26
48642233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,8.28
48642233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,13.67
45398233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,63.30
45238234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,73.59
45238235,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,77.88
45238234,Other Repairs,Repairs,Unallocated job costs from OPEN system,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,3.50
49809233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,17.27
45402233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,3.03
45236233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,67.16
49829233,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,138.38
45238235,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,170.36
48647233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,66.97
45397233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,11.88
45237233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,79.08
49809233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Equipment,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,2.20
49809233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,93.18
49829233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,79.84
49829233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,330.20
49829233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,"1,124.16"
49809233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,13.83
48647233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,21/10/2022,160.98
45432233,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,689.66
45238234,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,36.47
45238234,Planned Maintenance Programme,HRA Capital Financing,Central Heating,Capital,"Equipment, Fixtures & Fittings",TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,2.62
45238235,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Cemeteries & Crematoria,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,115.28
45238234,Streetsmart,Streetsmart,Street Cleaning,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,445.74
45401233,Other Repairs,Repairs,Asbestos Services,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,07/10/2022,8.35
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,90.00
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,4.81
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,91.11
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,6.31
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,149.92
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,44.02
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,41.97
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,35.51
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,17.61
49829233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,TRAVIS PERKINS TRADING COMPANY LTD.,NN5 ,28/10/2022,360.00
46523233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,TROJAN GARAGE EQUIPMENT,BS35,12/10/2022,"2,506.66"
49257235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,TRUE FOSTERING LTD,GL20,26/10/2022,"5,314.02"
44330264,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,TRUE FOSTERING LTD,GL20,05/10/2022,"5,142.60"
46486233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
46608233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,14/10/2022,560.00
46479233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
48553233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,21/10/2022,560.00
46469233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,"1,260.00"
46471233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
46481233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,672.00
49787234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,31/10/2022,560.00
46480233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,672.00
46478233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
46610233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,14/10/2022,560.00
49785233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,31/10/2022,"1,260.00"
48552233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,21/10/2022,560.00
46607233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,14/10/2022,560.00
46597233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,672.00
46489233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
46483233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,672.00
46482233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,672.00
48555233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,21/10/2022,770.00
48551233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,21/10/2022,672.00
46609233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,14/10/2022,560.00
46485233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,TSP KAR HIRE LTD,SN1 ,12/10/2022,560.00
49119233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,T-T PUMPS LTD,CW3 ,26/10/2022,500.00
47264285,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,TURNING POINT,M1 4,14/10/2022,"5,729.20"
47264285,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,TURNING POINT,M1 4,14/10/2022,-327.68
48749233,Public Health,Public Health,Supplementary SMTR Grant,3rd Party Payments,Contract Payments,TURNING POINT,M1 4,21/10/2022,"32,369.67"
46959233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,TY UK LTD,PO3 ,14/10/2022,748.50
44968233,,,Balance Sheet,Balance Sheet & Recharge,Resources Recharges,UK BROADBAND LTD,RG1 ,05/10/2022,"1,050.00"
47264294,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,UK HEALTHCARE GROUP LTD,EX2 ,14/10/2022,"3,957.64"
47261234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,UNITED RESPONSE,SW19,14/10/2022,"3,734.12"
47261234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,UNITED RESPONSE,SW19,14/10/2022,"1,633.80"
47261234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,UNITED RESPONSE,SW19,14/10/2022,778.00
47261234,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,UNITED RESPONSE,SW19,14/10/2022,-155.60
47261234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,UNITED RESPONSE,SW19,14/10/2022,820.88
44330263,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,UNITY RESIDENTIAL CARE SERVICES LTD,ST4 ,05/10/2022,"22,500.00"
44577233,Property Estates,Property,Garages & Shops (ex HRA),Premises Costs,Maintenance - Grounds,UPLANDS EDUCATIONAL TRUST,SN25,05/10/2022,"4,632.00"
46161233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Day Care,UPLANDS ENTERPRISE TRUST,SN25,12/10/2022,715.00
49917237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,31/10/2022,"1,216.92"
47560233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,584.12
49917236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,31/10/2022,"1,197.60"
47556236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,778.83
47556235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,"1,005.98"
49917239,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,31/10/2022,973.53
49917238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,31/10/2022,"1,947.07"
49098233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,26/10/2022,"3,353.28"
47555237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,603.59
47553233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,"1,508.98"
46091233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Day Care,UPLANDS ENTERPRISE TRUST,SN25,12/10/2022,770.00
49917241,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,31/10/2022,584.12
47555235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,"1,886.22"
47555234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,804.79
47554233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,UPLANDS ENTERPRISE TRUST,SN25,19/10/2022,584.12
46116233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Day Care,UPLANDS ENTERPRISE TRUST,SN25,12/10/2022,528.00
46108238,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Day Care,UPLANDS ENTERPRISE TRUST,SN25,12/10/2022,660.00
