Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
113808233,Treasury,Corporate Finance,Private Finance Initiatives (PFI),Income,Penalty Charges,THE PARK ACADEMIES TRUST,SN5 ,10/11/2023,"16,013.48"
113808233,Treasury,Corporate Finance,Private Finance Initiatives (PFI),Income,Discounts,THE PARK ACADEMIES TRUST,SN5 ,10/11/2023,"228,922.16"
114481303,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/11/2023,"3,634.66"
114849233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,22/11/2023,"1,260.00"
114848233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,22/11/2023,756.00
114481271,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN6 ,15/11/2023,"4,233.50"
114468233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/11/2023,"3,123.33"
114481305,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/11/2023,"17,419.13"
114481302,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,15/11/2023,"4,333.75"
114691233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,29/11/2023,600.00
115169233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,THE PHOENIX SURGERY,SN5 ,24/11/2023,908.00
114349233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN3 ,15/11/2023,"4,305.00"
113685239,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,13/11/2023,"7,909.25"
113685240,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,13/11/2023,"3,440.67"
112508233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,THE SALVATION ARMY,SE5 ,03/11/2023,"2,497.50"
115306237,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,THE SALVATION ARMY,SE5 ,24/11/2023,"2,083.29"
113736233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,THE SERENDIPITY CENTRE LTD,SO30,10/11/2023,"16,928.40"
114227234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,THE SOCIETY OF LOCAL AUTHORITY CHEIF EXECUTIVES AND SENIOR MANAGERS (SOLACE GROUP) LIMITED,WF8 ,15/11/2023,"8,467.80"
114576233,Property Regeneration,Property,Regeneration Schemes,Supplies and Services,Services,"THE SPORT, LEISURE AND CULTURE CONSULTANCY LTD",RH16,17/11/2023,"2,000.00"
114350233,High Needs Block,Dedicated Schools Grant (DSG),Out of Borough School Fees,3rd Party Payments,OLA Special schools- Pre 16,THE SPRINGFIELDS ACADEMY,PL1 ,15/11/2023,"1,129.00"
113611233,Landlord Services,Supervision & Management,Estate Management Team,Premises Costs,Non-contract Cleaning,THE SUN INN,SN3 ,08/11/2023,674.00
114097234,Landlord Services,Supervision & Management,Estate Management Team,Premises Costs,Non-contract Cleaning,THE SUN INN,SN3 ,13/11/2023,645.33
115112233,DSG Other Funding,Dedicated Schools Grant (DSG),DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/11/2023,"20,246.00"
114239265,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"10,416.00"
114481269,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"2,041.67"
114481244,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"6,034.59"
114239306,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"3,026.24"
114481240,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"5,885.00"
114846233,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE WHITE HORSE FEDERATION,SN1 ,22/11/2023,504.00
114239259,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"24,390.80"
115111233,DSG Other Funding,Dedicated Schools Grant (DSG),DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/11/2023,"11,043.00"
114481242,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"7,175.42"
114481290,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"67,623.80"
114239305,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"4,114.32"
114330233,High Needs Block,Dedicated Schools Grant (DSG),Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"7,284.00"
114481270,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"5,224.17"
114481247,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"2,566.25"
114481258,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"3,843.33"
114239258,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"4,755.52"
114314234,High Needs Block,Dedicated Schools Grant (DSG),SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"13,334.00"
114481318,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"10,143.60"
114481264,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"1,846.08"
114481282,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"95,487.11"
114481245,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"5,242.83"
114481263,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,15/11/2023,"1,441.67"
112815233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,03/11/2023,"1,216.40"
115208244,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,24/11/2023,"3,784.36"
112783233,Social Care,Children & Families,CP & CIN Social Work - North,3rd Party Payments,Cash Support,REDACTED PERSONAL DATA,SN6 ,03/11/2023,"2,239.60"
112621233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,575.36
112639233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,512.89
111798237,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,536.84
111797234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,578.16
114033233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,13/11/2023,978.80
115449233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,27/11/2023,551.00
112681233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,551.56
114576234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,17/11/2023,"1,031.62"
114577233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,17/11/2023,559.68
114087235,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,13/11/2023,578.16
112602233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,575.36
112658234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,513.04
112677233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,551.56
111798236,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,575.36
111702233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,562.76
111795235,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,551.56
111794234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,"1,084.44"
115287234,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,24/11/2023,551.56
113935233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,10/11/2023,551.00
112680233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,744.56
112631233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/11/2023,536.84
114583233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,17/11/2023,575.36
113948233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,10/11/2023,578.16
113934233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,10/11/2023,551.00
111796233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,01/11/2023,551.56
115577254,Early Help,Early Intervention & Prevention,"Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,29/11/2023,972.00
114239336,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,15/11/2023,"11,193.00"
114239335,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,15/11/2023,"1,605.76"
114239338,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,15/11/2023,"4,755.52"
114239337,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,15/11/2023,"9,702.00"
113681233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,TIGERTURF UK LTD,DY10,10/11/2023,"20,149.15"
113545233,Corporate,Corporate Finance,Chief Executive's Office,Employees,Recruitment,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,08/11/2023,"13,025.00"
114397233,Senior Management Team,Children & Families,Senior Management Team - Staffing,Employees,Temporary / Agency - by Accounts Payable,TILE HILL INTERIM & EXECUTIVE LTD,N1 9,15/11/2023,"19,800.00"
113569234,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,08/11/2023,"6,574.00"
113570234,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,08/11/2023,"6,574.00"
113570236,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,08/11/2023,"6,574.00"
113572234,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,08/11/2023,"6,574.00"
112359233,Social Care,Children & Families,CP & CIN Social Work - North,3rd Party Payments,Personal Needs,TIPS4CHOICES CIC T/A INQUISITIVE MINDS PRE-SCHOOL,SN1 ,01/11/2023,"2,110.50"
115171233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,733.20"
115176233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,733.20"
115174234,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,773.20"
114931233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,22/11/2023,-367.80
114675236,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,-11.24
114676233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,-406.00
114675235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,"1,773.20"
114675234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,"1,773.20"
115175233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,733.20"
114675234,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,-118.60
114675236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,"1,759.20"
114675235,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,-143.92
115173233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,733.20"
115177233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,24/11/2023,"1,773.20"
114676233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,17/11/2023,"1,773.20"
114931233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,22/11/2023,"3,494.60"
115203253,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,24/11/2023,"1,367.52"
115203253,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,24/11/2023,-65.20
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"1,081.65"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"4,782.76"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"1,443.00"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"3,886.79"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"-6,849.61"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"1,082.00"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"7,728.93"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"-7,728.93"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"1,604.74"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,280.21
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,777.81
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,269.26
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"1,803.50"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"4,524.31"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"1,791.81"
113617233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,08/11/2023,"2,414.38"
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,777.81
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,833.55
112345233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,TOM ROOFING LTD,W9 3,01/11/2023,"6,849.61"
114717233,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,17/11/2023,500.00
114940233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,-438.80
114940233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,"5,101.28"
114940233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,-676.40
114940233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,"5,152.00"
114940233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,-430.80
114940233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,-217.84
114940233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,-788.80
114940233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,TONY LONG HOUSE (SANCTUARY ),SN3 ,22/11/2023,"5,152.00"
112735233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Publicity,TOTAL GUIDE TO LTD,SN4 ,03/11/2023,"2,700.00"
115201246,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,24/11/2023,625.00
114239341,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,15/11/2023,588.00
113050233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,06/11/2023,600.00
114790233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,20/11/2023,600.00
113708233,Highways & Transport,Highways & Transport,Bridge Inspection and Maintenance,Supplies and Services,Repairs & Maintenance,TRAFFIC SAFETY AND MANAGEMENT LTD,B38 ,10/11/2023,874.11
114238233,Travel,Highways & Transport,Public Transport,Supplies and Services,Publicity,TRANSWILTS CIC,BA13,15/11/2023,"5,000.00"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,02/11/2023, 802.28 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/11/2023, 510.94 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/11/2023, 510.94 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,14/11/2023, 510.94 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,09/11/2023, 546.64 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,09/11/2023, 623.14 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,09/11/2023, 521.14 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,09/11/2023, 521.14 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,07/11/2023, 997.41 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/10/2023, 522.16 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/10/2023, 510.94 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/10/2023, 521.15 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/10/2023, 522.16 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,Travelodge Gb0000,,31/10/2023, 522.16 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,20/11/2023, 545.62 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,20/11/2023, 590.50 
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,Travelodge Gb0000,,20/11/2023, 545.62 
