Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �,,,,,,,,,,
121826278,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,19/01/2024,-109.92,,,,,,,,,,
121826278,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,19/01/2024,"1,139.60",,,,,,,,,,
121827413,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,488.40,,,,,,,,,,
121827413,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,410.88,,,,,,,,,,
121827329,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,684.80,,,,,,,,,,
121827329,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"1,790.80",,,,,,,,,,
121827329,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,75.52,,,,,,,,,,
121826341,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,19/01/2024,273.92,,,,,,,,,,
121826341,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,19/01/2024,260.48,,,,,,,,,,
121827380,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,651.20,,,,,,,,,,
121827326,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,520.96,,,,,,,,,,
121827402,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,927.96,,,,,,,,,,
121827402,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,102.72,,,,,,,,,,
121827402,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,226.56,,,,,,,,,,
121826384,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN16,19/01/2024,"4,223.04",,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"1,709.40",,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-124.52,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-9.20,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-327.32,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,650.56,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,75.52,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-14.48,,,,,,,,,,
121827367,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,19/01/2024,48.00,,,,,,,,,,
121827257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"1,780.48",,,,,,,,,,
121827257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,19.60,,,,,,,,,,
121827257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"2,540.16",,,,,,,,,,
121827257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"1,953.60",,,,,,,,,,
119228254,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,03/01/2024,260.00,,,,,,,,,,
120966233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,15/01/2024,600.00,,,,,,,,,,
123014266,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,29/01/2024,600.00,,,,,,,,,,
120966233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,15/01/2024,260.00,,,,,,,,,,
123014266,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,29/01/2024,260.00,,,,,,,,,,
119228254,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,03/01/2024,600.00,,,,,,,,,,
121925233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,26/01/2024,750.00,,,,,,,,,,
121826414,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,19/01/2024,-100.56,,,,,,,,,,
121826414,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,19/01/2024,-58.76,,,,,,,,,,
121826414,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,19/01/2024,513.60,,,,,,,,,,
121826414,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,19/01/2024,879.12,,,,,,,,,,
121826285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,135.24,,,,,,,,,,
121826285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,736.32,,,,,,,,,,
121826285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,47.40,,,,,,,,,,
121826285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,205.44,,,,,,,,,,
121826285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,180.48,,,,,,,,,,
121827353,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,445.12,,,,,,,,,,
121827353,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-13.88,,,,,,,,,,
121827353,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-27.88,,,,,,,,,,
121827353,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,895.40,,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"3,007.76",,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,73.48,,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-82.36,,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-2.00,,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"9,525.60",,,,,,,,,,
121827371,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-260.80,,,,,,,,,,
121826310,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,19/01/2024,716.32,,,,,,,,,,
121826310,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,19/01/2024,136.96,,,,,,,,,,
121828243,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,19/01/2024,635.04,,,,,,,,,,
121828243,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN25,19/01/2024,24.00,,,,,,,,,,
121828243,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,19/01/2024,-132.60,,,,,,,,,,
121828243,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,19/01/2024,-5.00,,,,,,,,,,
121827378,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,"1,503.00",,,,,,,,,,
121827378,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,19/01/2024,632.00,,,,,,,,,,
121827378,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-23.96,,,,,,,,,,
121827378,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,19/01/2024,-57.04,,,,,,,,,,
121501233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),MT SUPPORTED LIVING LTD,SN3 ,17/01/2024,82.72,,,,,,,,,,
121501233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),MT SUPPORTED LIVING LTD,SN3 ,17/01/2024,"2,661.12",,,,,,,,,,
121501233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),MT SUPPORTED LIVING LTD,SN3 ,17/01/2024,"8,768.32",,,,,,,,,,
121584233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,N NOTARO HOMES LTD,BS25,17/01/2024,-716.76,,,,,,,,,,
121582233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,N NOTARO HOMES LTD,BS25,17/01/2024,"3,613.68",,,,,,,,,,
121584233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,N NOTARO HOMES LTD,BS25,17/01/2024,"3,690.56",,,,,,,,,,
121582233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,N NOTARO HOMES LTD,BS25,17/01/2024,-719.80,,,,,,,,,,
121583233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,N NOTARO HOMES LTD,BS23,17/01/2024,"4,000.00",,,,,,,,,,
119237233,Sheltered Accomodation,Special Services,Gladys Plumley Gardens,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,03/01/2024,430.00,,,,,,,,,,
123388233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,31/01/2024,"1,523.56",,,,,,,,,,
122349233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,24/01/2024,"3,650.97",,,,,,,,,,
119237234,Sheltered Accomodation,Special Services,Alfred Bown Court,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,03/01/2024,478.00,,,,,,,,,,
122012233,Disabled Children,Children & Families,DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN3 ,22/01/2024,"3,254.00",,,,,,,,,,
123014237,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,29/01/2024,600.00,,,,,,,,,,
119220233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,03/01/2024,370.00,,,,,,,,,,
119220233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,03/01/2024,600.00,,,,,,,,,,
120935233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,15/01/2024,600.00,,,,,,,,,,
120935233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,15/01/2024,370.00,,,,,,,,,,
123014237,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,29/01/2024,370.00,,,,,,,,,,
121139306,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,17/01/2024,"4,296.60",,,,,,,,,,
121139307,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,17/01/2024,"2,772.00",,,,,,,,,,
121215233,Adults - Staffing and Supporting People,Adults,ASC Senior Management,Supplies and Services,Contracts,NATIONAL DEVELOPMENT TEAM FOR INCLUSION,BL9 ,17/01/2024,"24,000.00",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,548.31",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,240.82",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,827.47",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,121.65",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,279.98",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,842.49,,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,510.00,,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,936.65",,,,,,,,,,
120140233,Local Transport Plan Funded,Strategic Planning and Highways,Highway Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,10/01/2024,"1,444.15",,,,,,,,,,
121885233,Social Care,Children & Families,Legal Fees,Supplies and Services,Fees,NBA SOLUTIONS LTD,TA1 ,19/01/2024,"1,136.15",,,,,,,,,,
120589233,Business Development,Supervision & Management,ICT & Administration,Supplies and Services,License Costs,NBS ENTERPRISES LTD,NE1 ,12/01/2024,"22,500.00",,,,,,,,,,
121353233,Vehicles & Equipment,HRA Capital Financing,Housing IT system,Capital,Contractor Payments,NEC SOFTWARE SOLUTIONS UK LIMITED,HP2 ,17/01/2024,"11,263.53",,,,,,,,,,
120451234,Highways & Transport,Highways & Transport,Bridge Inspection and Maintenance,3rd Party Payments,Contract Payments,NETWORK RAIL INFRASTRUCTURE LTD,M60 ,10/01/2024,"15,827.91",,,,,,,,,,
119447233,Town Centre,"Economy, Growth and Place",HAZ Streets and spaces,Capital,Consultants,NETWORK RAIL INFRASTRUCTURE LTD,M60 ,03/01/2024,"1,051.30",,,,,,,,,,
119564233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,552.96,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,599.04,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,760.32,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,-161.28,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"2,903.04",,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,"3,305.20",,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,483.84,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,230.40,,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,"2,974.68",,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,"1,652.60",,,,,,,,,,
119564233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,737.28,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"3,225.60",,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,645.12,,,,,,,,,,
120533233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,753.20,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"1,797.12",,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,-46.50,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"2,419.20",,,,,,,,,,
120533233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,-62.00,,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"1,612.80",,,,,,,,,,
119564233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,03/01/2024,"1,209.60",,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,772.26,,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,661.04,,,,,,,,,,
120533233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,10/01/2024,-165.26,,,,,,,,,,
121564233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,17/01/2024,"11,874.64",,,,,,,,,,
121565233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,17/01/2024,"9,905.24",,,,,,,,,,
121565233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,17/01/2024,-483.20,,,,,,,,,,
121564233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,17/01/2024,-507.20,,,,,,,,,,
120860370,High Needs Block,Dedicated Schools Grant (DSG),Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,NEW COLLEGE SWINDON,SN2 ,15/01/2024,"54,493.38",,,,,,,,,,
120860369,High Needs Block,Dedicated Schools Grant (DSG),Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,NEW COLLEGE SWINDON,SN2 ,15/01/2024,"39,994.38",,,,,,,,,,
120347233,High Needs Block,Dedicated Schools Grant (DSG),Out of Borough School Fees,3rd Party Payments,Other Local Authority Sixth form,NEWBURY COLLEGE,RG14,10/01/2024,"2,373.00",,,,,,,,,,
120235233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,Supplies and Services,Services,NEWENT COMMUNITY SCHOOL & SIXTH FORM CENTRE,GL18,17/01/2024,600.00,,,,,,,,,,
120236233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,Supplies and Services,Services,NEWQUAY TRETHERRAS SCHOOL,TR7 ,17/01/2024,600.00,,,,,,,,,,
120059233,Property Management,Property,Property Assets,Supplies and Services,Publicity,NEWSQUEST WALES & WEST,NP20,10/01/2024,454.32,,,,,,,,,,
119414233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,03/01/2024,"27,394.20",,,,,,,,,,
123351233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,31/01/2024,"28,307.34",,,,,,,,,,
123352233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,31/01/2024,"23,830.82",,,,,,,,,,
123350233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,31/01/2024,"23,954.14",,,,,,,,,,
119413233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,03/01/2024,"23,181.43",,,,,,,,,,
123353233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,31/01/2024,"2,338.58",,,,,,,,,,
119415233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,TA1 ,03/01/2024,"27,394.20",,,,,,,,,,
