Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
87328252,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,"5,764.42"
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,"-1,402.21"
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,59.35
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,-788.72
87328252,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,"-4,937.37"
87328252,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,"5,149.52"
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,-727.08
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,-608.92
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,-909.64
87328252,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,"-4,937.37"
87328252,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE ORCHARDS RESIDENTIAL CARE HOME,SN4 ,19/05/2023,385.8
86249233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,15/05/2023,"2,418.75"
88748234,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,31/05/2023,"1,275.00"
85179233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,05/05/2023,"1,900.00"
84453233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,03/05/2023,"1,900.00"
83622233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,03/05/2023,"2,868.75"
83685233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,03/05/2023,"1,050.00"
85640236,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,10/05/2023,"2,587.50"
86183233,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,12/05/2023,"1,520.00"
85641233,Planning & Regulatory,Strategic Planning,Local Development Frameworks,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,10/05/2023,"2,437.50"
87763234,Licencing,Regulatory Services,Licensing,Employees,Temporary / Agency - by Accounts Payable,THE OYSTER PARTNERSHIP LTD,W1K ,24/05/2023,"1,520.00"
88049276,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049303,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
86886234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"10,353.58"
86817233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"3,032.92"
86888233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"21,219.88"
88049270,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88028233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049271,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88029233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
86815233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"5,288.83"
88049273,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88027233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049277,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
86885236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"9,444.75"
86861233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"14,945.67"
86869234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"10,944.17"
86848233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,"8,886.67"
88049275,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049302,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049274,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
88049301,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
86897234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,THE PARK ACADEMIES TRUST,SN5 ,17/05/2023,570.42
88049272,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE PARK ACADEMIES TRUST,SN5 ,31/05/2023,600
83048233,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,THE PHOENIX SURGERY,SN5 ,03/05/2023,644
87782272,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,REDACTED PERSONAL DATA,SN2 ,24/05/2023,936
86070233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,THE RECOVERY TREE CHARITY,SN2 ,12/05/2023,"17,500.00"
85417233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,15/05/2023,"3,440.67"
85416233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,THE RIVERSIDE GROUP LIMITED,L24 ,15/05/2023,"7,909.25"
87128237,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,THE SALVATION ARMY,SE1 ,24/05/2023,"2,083.29"
85347233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,THE SALVATION ARMY,SE1 ,10/05/2023,"1,258.00"
84215233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,THE SERENDIPITY CENTRE LTD,SO30,03/05/2023,"17,492.68"
84706234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,THE TRAINING FOX,GL7 ,05/05/2023,792
83053233,Public Health,Public Health,Health Checks,3rd Party Payments,Contract Payments,THE WHALEBRIDGE PRACTICE,SN1 ,03/05/2023,"2,912.00"
87703233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,24/05/2023,"2,280.00"
86541233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"5,035.48"
88049317,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,31/05/2023,600
87512233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,"8,486.70"
87502233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,"4,958.17"
86542233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"1,676.56"
87015233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"7,283.00"
87520233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,698.11
87700233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,24/05/2023,"1,520.00"
88049286,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN3 ,31/05/2023,600
88049316,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,31/05/2023,600
88049242,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN3 ,31/05/2023,600
86855233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"2,536.50"
86837233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"7,628.67"
86850233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"3,693.75"
88049330,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,31/05/2023,600
88049241,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN3 ,31/05/2023,600
86902233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Alternative Provision Top-up Funding,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"9,010.50"
86854233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"1,843.33"
86859234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"2,702.50"
86840233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"3,797.50"
86876233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"57,217.96"
87503236,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,"3,062.40"
87524233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,"7,177.99"
87202233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,19/05/2023,"18,000.00"
88049285,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN3 ,31/05/2023,600
87508233,High Needs Block,DSG Skills and Attainment,DSG Retained High Needs,Supplies and Services,Payments to Educational Bodies,THE WHITE HORSE FEDERATION,SN1 ,22/05/2023,"13,740.37"
87699233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,24/05/2023,"1,520.00"
86510233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"11,150.00"
86500233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"18,703.23"
86111233,Routes to Employment,"Education, Inclusion and Skills",Multiply,Supplies and Services,Grants to Organisations,THE WHITE HORSE FEDERATION,SN1 ,12/05/2023,"2,500.00"
86835233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"4,773.75"
88315233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,26/05/2023,"12,964.32"
86859235,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"7,621.13"
86838233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"8,665.33"
86499233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"3,832.14"
87012236,High Needs Block,DSG Skills and Attainment,SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"13,333.00"
88049294,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,31/05/2023,600
88061233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,26/05/2023,"37,558.00"
87494233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,THE WHITE HORSE FEDERATION,SN1 ,26/05/2023,"66,553.00"
86870236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"99,804.61"
86833233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"9,362.12"
87015234,Schools Block - Central,DSG Skills and Attainment,Nylands SEMH Support Service,Supplies and Services,Services,THE WHITE HORSE FEDERATION,SN1 ,17/05/2023,"7,228.00"
87320233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,THE WHITE LODGE,SN5 ,19/05/2023,"-1,762.36"
87320233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,THE WHITE LODGE,SN5 ,19/05/2023,"4,403.24"
87329308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,19/05/2023,680.76
87329308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,19/05/2023,"1,701.88"
87329308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,19/05/2023,622.4
87329308,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),THERA SOUTH WEST,NG31,19/05/2023,615.64
87329308,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,THERA SOUTH WEST,NG31,19/05/2023,-421.68
87124233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/05/2023,883.32
84962233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/05/2023,521.64
87290233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/05/2023,"1,030.48"
87125233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/05/2023,521.64
84956233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/05/2023,521.64
83607233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/05/2023,521.64
85756233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,12/05/2023,738
85989233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,12/05/2023,"1,030.48"
84966233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,05/05/2023,"1,030.48"
88194233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,26/05/2023,521.64
87139262,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,19/05/2023,521.64
83618234,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/05/2023,521.64
88688233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,31/05/2023,"1,030.48"
83596233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,03/05/2023,"1,024.30"
85984233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,12/05/2023,521.64
85983233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,12/05/2023,521.64
85431233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,THORNBURY NURSING SERVICES,BS13,10/05/2023,883.32
86575233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,17/05/2023,958.03
86574233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TICK TOCK PLAYGROUP,SN4 ,17/05/2023,"15,147.89"
86577233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,17/05/2023,"8,843.09"
86576233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,TIGERS AT SWINDON DAY NURSERY,SN5 ,17/05/2023,"3,113.61"
88489233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,31/05/2023,"6,574.00"
88490233,Schools Block - Growth,DSG Skills and Attainment,Pupil Growth Trigger Funding,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,31/05/2023,"6,574.00"
88491233,Schools Block - Growth,DSG Skills and Attainment,Pupil Growth Trigger Funding,Supplies and Services,Services,REDACTED PERSONAL DATA,SP1 ,31/05/2023,"6,574.00"
88114233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,55
88115233,Sheltered Accomodation,Special Services,Arthur Bennett Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,155
88115233,Sheltered Accomodation,Special Services,Chilton Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,220
88114233,Sheltered Accomodation,Special Services,Elizabeth House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,155
88115233,Supported Housing,Special Services,Baileys Farm House,Premises Costs,Non-contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,195
88114233,Sheltered Accomodation,Special Services,David Stoddart Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,155
88114233,Sheltered Accomodation,Special Services,Chilton Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,220
88115233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,130
88114233,Sheltered Accomodation,Special Services,Dr Behr Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,110
88114233,Sheltered Accomodation,Special Services,Cockram Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,110
88115233,Sheltered Accomodation,Special Services,Alfred Bown Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,110
88115233,Sheltered Accomodation,Special Services,Bob May Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,175
88114233,Sheltered Accomodation,Special Services,Charles MacPherson Gardens,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,165
88114233,Sheltered Accomodation,Special Services,Espringham House,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,165
88114233,Sheltered Accomodation,Special Services,Elsie Hazell Court,Premises Costs,Contract Cleaning,TMC CLEANING SERVICES,SN3 ,26/05/2023,165
85138233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,795.10"
85212233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,836.53"
85211233,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,-122.84
87329243,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/05/2023,-367.8
85209233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,836.53"
85133233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,836.53"
85137233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,795.10"
85136233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,795.10"
85139233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,836.53"
87329243,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,19/05/2023,"3,268.44"
85134233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,"1,795.10"
85210233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Supported Living,TOGETHER FOR MENTAL WELLBEING SUPPORT SERVICES LTD,SE11,05/05/2023,-11.64
