Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
22183233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,REALCARE+ LIMITED,LE19,13/05/2022,"1,471.12"
23068233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,REALCARE+ LIMITED,LE19,18/05/2022,"1,471.12"
25141240,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/05/2022,946.99
21761325,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/05/2022,916.50
23594233,Senior Management Team,"Children, Families and Community Health Services",Senior Management Team - Non Staffing,Supplies and Services,Consultants,RECOVERY AND TRANSFORMATION LTD,SL2 ,20/05/2022,"1,575.00"
24039233,Early Help,"Children, Families and Community Health Services",Public Health 0 - 5 years,Supplies and Services,Equipment,REED SPECIALIST RECRUITMENT,SW20,20/05/2022,600.03
24040233,Early Help,"Children, Families and Community Health Services",Public Health 0 - 5 years,Supplies and Services,Equipment,REED SPECIALIST RECRUITMENT,SW20,20/05/2022,582.75
24032233,Early Help,"Children, Families and Community Health Services",Public Health 0 - 5 years,Employees,SBC Staff Terms - Basic,REED SPECIALIST RECRUITMENT,SW20,20/05/2022,684.50
22483233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,REFUSE VEHICLE SOLUTIONS LTD,GL11,16/05/2022,"2,850.00"
22484233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,REFUSE VEHICLE SOLUTIONS LTD,GL11,16/05/2022,"2,380.00"
24587233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,REGIONAL FOSTERING SERVICES,UB8 ,25/05/2022,"3,407.14"
24586233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,REGIONAL FOSTERING SERVICES,UB8 ,25/05/2022,"3,236.79"
22021233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,RELISH FESTIVE LTD,GL7 ,13/05/2022,"3,930.75"
22024233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,RELISH FESTIVE LTD,GL7 ,13/05/2022,498.15
22022233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,RELISH FESTIVE LTD,GL7 ,13/05/2022,954.45
23911233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Discretionary Costs,RELISH FESTIVE LTD,GL7 ,20/05/2022,445.50
22328233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,RETHINK SEVERE MENTAL ILLNESS,DY4 ,13/05/2022,285.84
22328233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,RETHINK SEVERE MENTAL ILLNESS,DY4 ,13/05/2022,-616.95
22328233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,RETHINK SEVERE MENTAL ILLNESS,DY4 ,13/05/2022,"5,002.25"
22127233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,RIDGEVALE ESTATES LTD (J GILL T/A WOOD STREET BUSINESS),SN1 ,13/05/2022,"1,515.55"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-1,072.00"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"3,907.00"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"5,394.54"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,914.33
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-4,784.31"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"20,724.70"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,706.92
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-1,628.10"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-910.90
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"2,980.05"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-4,266.85"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-1,413.85"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"5,023.51"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-870.79
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-5,137.64"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-733.77
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-5,394.54"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-5,137.64"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"3,200.15"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"12,815.66"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"4,480.21"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"5,185.00"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"1,285.36"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"3,200.15"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"5,394.54"
22360241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-20,724.70"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-1,222.95"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-775.45
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,"-10,267.17"
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-783.70
22360241,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,RIDGEWAY RISE CARE LTD,SN25,13/05/2022,-744.25
23611233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,RIDGEWAY VIEW FAMILY PRACTICE,SN4 ,20/05/2022,706.00
25181233,Highways Schemes,Strategic Planning and Highways,Surface Car Parks Major Maintenance,Capital,Contractor Payments,RINGWAY INFRASTRUCTURE SERVICES LTD,RH12,30/05/2022,"17,271.76"
22948235,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,OX2 ,18/05/2022,"12,918.08"
22965233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,OX2 ,18/05/2022,"28,600.93"
24312235,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN2 ,23/05/2022,"2,280.00"
22938233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN2 ,18/05/2022,"1,652.07"
25142238,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,"1,718.97"
22917236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,ROBERT LE KYNG SCHOOL,SN1 ,18/05/2022,"13,067.32"
22718237,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,ROBERT LE KYNG SCHOOL,SN1 ,18/05/2022,"9,029.00"
22721233,High Needs Block,DSG Skills and Attainment,SRP (Special Resource Provision) Place,3rd Party Payments,HNB- Place Funding pre 16,ROBERT LE KYNG SCHOOL,SN1 ,18/05/2022,"5,333.00"
22689233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,ROBERT LE KYNG SCHOOL,SN1 ,18/05/2022,"147,754.00"
22929233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,ROBERT LE KYNG SCHOOL,SN1 ,18/05/2022,"18,340.70"
24287238,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN1 ,25/05/2022,500.00
25143237,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/05/2022,553.55
25163239,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,"1,088.29"
22363234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ROXTON NURSING HOME,B72 ,13/05/2022,"3,146.70"
22363234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,ROXTON NURSING HOME,B72 ,13/05/2022,"-1,442.55"
21912233,Elections & Democracy,Elections and Democracy,Civic Services,Supplies and Services,Civic Services,ROYAL IMAGES,SG18,11/05/2022,546.00
24270233,Elections & Democracy,Elections and Democracy,Local Elections,Supplies and Services,Post,ROYAL MAIL GROUP,S49 ,23/05/2022,"3,575.04"
24271233,Elections & Democracy,Elections and Democracy,Local Elections,Supplies and Services,Post,ROYAL MAIL GROUP,S49 ,23/05/2022,"1,113.39"
24271233,Elections & Democracy,Elections and Democracy,Register of Electors,Supplies and Services,Post,ROYAL MAIL GROUP,S49 ,23/05/2022,52.08
24270234,Elections & Democracy,Elections and Democracy,Local Elections,Supplies and Services,Post,ROYAL MAIL GROUP,S49 ,23/05/2022,"5,942.24"
22351237,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,ROYAL MENCAP SOCIETY - BROAD OAKS,PE7 ,13/05/2022,-157.75
22351237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,ROYAL MENCAP SOCIETY - BROAD OAKS,PE7 ,13/05/2022,788.10
22351237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,ROYAL MENCAP SOCIETY - BROAD OAKS,PE7 ,13/05/2022,"3,901.50"
24926233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,27/05/2022,"1,200.00"
23383233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,18/05/2022,612.50
20435233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,04/05/2022,490.00
20922233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,06/05/2022,525.00
23382233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,18/05/2022,640.00
20431233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,04/05/2022,656.25
23384233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,18/05/2022,892.50
20434233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,04/05/2022,560.00
23448233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,18/05/2022,437.50
20658233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,04/05/2022,"1,251.25"
20430233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,RPIMC LTD T/A OUT AND ABOUT SWINDON,SN25,04/05/2022,857.50
21918233,Building Upgrades,Adults,Whitbourne / Fessy Renovations,Capital,"Equipment, Fixtures & Fittings",RUBY'S HOME AND GARDEN LTD,SN6 ,11/05/2022,"12,880.50"
23541233,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,RUSKIN MILL TRUST LTD,GL6 ,20/05/2022,"17,677.00"
21576233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"2,694.00"
21578233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"1,600.00"
22495234,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,16/05/2022,467.50
24937233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,27/05/2022,460.00
22000233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,13/05/2022,"4,042.50"
21894233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"4,887.50"
21893233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"1,763.00"
21892233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"1,763.00"
21577233,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,11/05/2022,"3,848.51"
23171234,Property & Assets,Property & Assets,General Enhancement Works Corporate Buildings,Capital,Contractor Payments,RWR PROPERTY MAINTENANCE LTD,SN5 ,18/05/2022,"1,750.00"
25160242,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/05/2022,"1,498.38"
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,51.34
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,132.75
23387233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,18/05/2022,"1,717.52"
23519233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,20/05/2022,"1,685.79"
23519233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,RYGOR MAXUS LTD,BA13,20/05/2022,828.07
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,15.60
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,853.00
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,67.24
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,84.08
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,272.00
22514233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,16/05/2022,279.00
22514233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,16/05/2022,273.42
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,35.90
24206233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,RYGOR MAXUS LTD,BA13,23/05/2022,103.79
24307298,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,RG17,25/05/2022,500.00
24307299,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,RG17,25/05/2022,500.00
24287237,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN2 ,25/05/2022,800.00
24302233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SL2 ,25/05/2022,525.00
21761329,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,11/05/2022,623.22
22263233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SALVATION ARMY SOCIAL SERVICES,SE1 ,16/05/2022,771.00
22262236,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SALVATION ARMY SOCIAL SERVICES,SE1 ,16/05/2022,"36,664.08"
22262237,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SALVATION ARMY SOCIAL SERVICES,SE1 ,16/05/2022,"2,629.08"
21761330,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN5 ,11/05/2022,561.15
25151237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,30/05/2022,568.20
25139234,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,"1,655.67"
25155252,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,850.36
22347233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,SANCTUARY CARE LIMITED,WR1 ,13/05/2022,"6,768.30"
22347233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,SANCTUARY CARE LIMITED,WR1 ,13/05/2022,-517.75
22347233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,SANCTUARY CARE LIMITED,WR1 ,13/05/2022,"-10,856.84"
22347233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,SANCTUARY CARE LIMITED,WR1 ,13/05/2022,"11,409.42"
20565233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20570234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20565234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,-406.20
20565233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20569233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20565234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,295.89
20567233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20566233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20568233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,"1,022.21"
20568233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,73.01
24461233,Physical Support,Adults,Community Living,Premises Costs,Rents,SANCTUARY HOUSING ASSOCIATION,WR1 ,25/05/2022,"3,200.01"
22260233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SANCTUARY HOUSING ASSOCIATION,WR1 ,16/05/2022,"16,665.00"
20567233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20565234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,"1,314.96"
20569233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20570234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20566234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20570233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20568233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,230.03
20566234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,983.37
20566233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20570233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,221.28
20568233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SANCTUARY HOUSING ASSOCIATION,WR1 ,04/05/2022,-120.60
24216235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN14,23/05/2022,270.00
21390235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN14,09/05/2022,520.20
21390235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN14,09/05/2022,270.00
24216235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN14,23/05/2022,520.20
24216235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN14,23/05/2022,520.20
25139245,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/05/2022,"1,939.74"
22352235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,-711.32
22352235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,743.29
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,"6,038.40"
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,"1,224.00"
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,710.40
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,"1,342.74"
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,"1,661.52"
22352236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,SARACEN CARE SERVICES,GL50,13/05/2022,"2,397.60"
