,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
4192294,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONHAM HOUSING ASSOCIATION,NE12,16/12/2020,"9,404.00"
4194325,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,STROUD CARE HOMES,GL10,18/12/2020,-414.20
4194325,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,STROUD CARE HOMES,GL10,18/12/2020,"8,679.28"
4194314,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,STROUD COURT COMMUNITY,GL6 ,18/12/2020,-423.00
4194314,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,STROUD COURT COMMUNITY,GL6 ,18/12/2020,"7,471.84"
4185624,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,STRUCTA LLP,HP2 ,04/12/2020,"2,400.00"
4184596,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,SUNBEAM FOSTERING AGENCY LIMITED,SL3 ,02/12/2020,"3,255.00"
4184595,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,SUNBEAM FOSTERING AGENCY LIMITED,SL3 ,02/12/2020,"2,214.29"
4196594,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,SUNBEAM FOSTERING AGENCY LIMITED,SL3 ,23/12/2020,"3,150.00"
4196593,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,SUNBEAM FOSTERING AGENCY LIMITED,SL3 ,23/12/2020,"2,142.86"
4188874,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SUNRISE NURSERY SCHOOL LTD,SN2 ,09/12/2020,"1,770.83"
4188871,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,SUNRISE NURSERY SCHOOL LTD,SN2 ,09/12/2020,"1,417.50"
4188870,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SUNRISE NURSERY SCHOOL LTD,SN2 ,09/12/2020,"4,740.74"
4189147,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SUPPLY TEACHING LTD,MK10,09/12/2020,449.80
4189174,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SUPPLY TEACHING LTD,MK10,09/12/2020,449.80
4189668,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,17.76
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,106.56
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,71.04
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,44.40
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,71.04
4189668,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,53.28
4189668,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,71.04
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,53.28
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,88.80
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,35.52
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,17.76
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,106.56
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,26.64
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,35.52
4183519,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,71.04
4183519,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,53.28
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,44.40
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,88.80
4183519,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,26.64
4183517,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,"2,486.40"
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,17.76
4189668,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,53.28
4189668,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,11/12/2020,71.04
4183519,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,17.76
4183519,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,SUPPORT STOP SERVICES LTD,SN3 ,04/12/2020,71.04
4195340,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN3 ,21/12/2020,160.00
4187582,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN3 ,07/12/2020,116.00
4187582,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN3 ,07/12/2020,240.00
4195340,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN3 ,21/12/2020,186.96
4187582,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN3 ,07/12/2020,186.96
4187582,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,07/12/2020,491.52
4195340,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,21/12/2020,491.52
4187608,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,07/12/2020,270.00
4187608,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN25,07/12/2020,167.00
4195366,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/12/2020,342.00
4187608,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/12/2020,342.00
4195366,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,21/12/2020,270.00
4190238,Other,"Economy, Growth and Place","Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Contractor Payments,SWARCO TRAFFIC LTD,DL10,11/12/2020,"32,503.54"
4192441,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Supplies and Services,Services,SWEET EDUCATION LTD,CF24,16/12/2020,"1,550.00"
4184934,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON & GLOUCESTER MIND,SN1 ,04/12/2020,"14,333.33"
4187804,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,SWINDON ACADEMY,SN2 ,09/12/2020,"14,599.11"
4188881,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,09/12/2020,767.14
4188880,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,09/12/2020,"34,834.07"
4188877,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,09/12/2020,"16,484.04"
4188993,SEND Funds,Skills & Attainment,Special Education Needs and Disability Capital Investment Fund,Capital,Grants Paid Out,SWINDON ACADEMY,SN2 ,09/12/2020,"49,500.00"
4188882,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,09/12/2020,607.92
4192485,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON ADVOCACY MOVEMENT,SN1 ,16/12/2020,"91,744.84"
4192484,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON ADVOCACY MOVEMENT,SN1 ,16/12/2020,"11,997.50"
4185396,Social Care,"Children, Families and Community Health Services",Care Leavers Team,Transport Costs,Vehicle Hire / Contract,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,04/12/2020,"1,008.55"
4197572,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,30/12/2020,"7,484.29"
4193748,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,18/12/2020,"3,877.35"
4193749,Streetsmart,Streetsmart,Refuse Collection,Supplies and Services,Equipment,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,18/12/2020,905.86
4193718,Voluntary & Third Sector,"Children, Families and Community Health Services",Voluntary Sector Children,3rd Party Payments,Carers,SWINDON CARERS CENTRE,SN1 ,23/12/2020,"37,312.50"
4193492,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Carers,SWINDON CARERS CENTRE,SN1 ,23/12/2020,"101,790.00"
4187813,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,SWINDON COLLEGE (INACTIVE SEE 0052353),SN2 ,09/12/2020,"31,815.00"
4193642,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,SWINDON HOMES DIRECT,SN5 ,21/12/2020,525.00
4193672,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,SWINDON HOMES DIRECT,SN5 ,21/12/2020,550.00
4185726,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,04/12/2020,418.00
4185730,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,04/12/2020,488.00
4190249,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,11/12/2020,748.00
4190060,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,SWINDON PLUMBING SUPPLIES LTD,SN2 ,11/12/2020,462.00
4187252,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,07/12/2020,"2,666.66"
4187256,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,07/12/2020,"1,475.00"
4187253,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,07/12/2020,"1,800.00"
4187257,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,07/12/2020,"2,200.00"
4194551,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,21/12/2020,"2,200.00"
4187255,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,07/12/2020,"1,400.00"
4192443,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Supplies and Services,Services,SWINDON TUITION CENTRE LTD,SN2 ,16/12/2020,"5,500.00"
4192301,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SWINDON WOMENS AID,SN5 ,16/12/2020,"23,734.25"
4188883,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,09/12/2020,"1,233.75"
4184928,Physical Support,Adults,Fessey House,Premises Costs,Contract Cleaning,SYNERGY HEALTH MANAGED SERVICES LIMITED,LU5 ,04/12/2020,"1,824.95"
4193353,Physical Support,Adults,Whitbourne House,Premises Costs,Contract Cleaning,SYNERGY HEALTH MANAGED SERVICES LIMITED,LU5 ,18/12/2020,"1,844.59"
4050439,Disabled Children,"Children, Families and Community Health Services",DCT Overnight Short Breaks,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,16/12/2020,"2,500.00"
4193629,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,736.00
4193548,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,725.00
4193655,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4193506,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,21/12/2020,625.00
4189879,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,T J SANSUM SAND & GRAVEL MERCHANT,SN2 ,11/12/2020,987.86
4196350,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,T J SANSUM SAND & GRAVEL MERCHANT,SN2 ,23/12/2020,488.43
4195387,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/12/2020,185.79
4187631,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/12/2020,520.20
4187631,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,07/12/2020,491.52
4195387,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,21/12/2020,57.14
4195387,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,21/12/2020,160.00
4195387,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,21/12/2020,491.52
4187631,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN25,07/12/2020,240.00
4195387,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN25,21/12/2020,260.10
4187631,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN25,07/12/2020,160.00
4187631,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN25,07/12/2020,254.00
4188884,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,09/12/2020,"10,097.32"
4187791,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,09/12/2020,"8,805.11"
4184702,Better Care Fund,Adults,Covid-19,3rd Party Payments,Personal Budget - Domiciliary care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,02/12/2020,"3,900.00"
4194391,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,-830.04
4194391,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,"2,467.60"
4194391,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,"-1,062.92"
4194391,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,-896.12
4194391,Better Care Fund,Adults,Covid-19,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,"2,467.60"
4194391,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,-552.88
4194391,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,-627.64
4194391,Better Care Fund,Adults,Covid-19,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,"2,940.08"
4194391,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,18/12/2020,"2,367.20"
4184631,Supported Housing,Special Services,Supported Housing Management,Supplies and Services,Equipment,TBF (UK) LTD T/A BED FACTORY,SN25,02/12/2020,899.75
4193683,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN8 ,21/12/2020,"1,321.36"
4042351,Town Centre,"Economy, Growth and Place",Economic Development,Employees,Pension - Added Years,TEESSIDE PENSION FUND,TS1 ,09/12/2020,"31,800.00"
4188234,Homeline,Special Services,Homeline,Supplies and Services,Equipment,TELEALARM EUROPE GMBH,,09/12/2020,"3,000.00"
4187578,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Christmas Payment,REDACTED PERSONAL DATA,SN5 ,07/12/2020,240.00
4195334,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,21/12/2020,491.52
4187578,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,07/12/2020,491.52
4187578,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,07/12/2020,270.00
4195334,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,21/12/2020,270.00
4194616,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,75.83
4187550,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,07/12/2020,161.76
4189770,Property & Assets,Property & Assets,Removal Treatment of Asbestos in Council Buildings,Capital,Consultants,TERSUS CONSULTANCY LIMITED,RM13,11/12/2020,323.52
4194615,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,75.83
4189770,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,11/12/2020,75.83
4189068,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,09/12/2020,75.83
4195727,Other Repairs,Repairs,Asbestos Services,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,80.37
4195727,Planned Maintenance Programme,HRA Capital Financing,Aids & Adaptations,Capital,Contractor Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,80.37
4195726,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,80.37
4195725,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,92.00
4187550,Property & Assets,Property & Assets,Removal Treatment of Asbestos in Council Buildings,Capital,Consultants,TERSUS CONSULTANCY LIMITED,RM13,07/12/2020,75.83
4195725,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,TERSUS CONSULTANCY LIMITED,RM13,21/12/2020,184.00
4187550,Property & Assets,Property & Assets,Removal Treatment of Asbestos in Council Buildings,Capital,Consultants,TERSUS CONSULTANCY LIMITED,RM13,07/12/2020,323.52
4189770,Property & Assets,Property & Assets,Removal Treatment of Asbestos in Council Buildings,Capital,Consultants,TERSUS CONSULTANCY LIMITED,RM13,11/12/2020,75.83
4192825,EOTAS,DSG Skills and Attainment,EOTAS - Central,Supplies and Services,Services,TES GLOBAL LTD,WC1R,16/12/2020,500.00
4195423,EOTAS,DSG Skills and Attainment,EOTAS - Central,Supplies and Services,Services,TES GLOBAL LTD,WC1R,21/12/2020,500.00
,,,,Corporate Card Transaction,Corporate Card Transaction,Tesco Stores 6114,,07/12/2020,500.00
,,,,Corporate Card Transaction,Corporate Card Transaction,Tesco Stores 6114,,07/12/2020,500.00
4184625,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,THE ADOLESCENT & CHILDRENS TRUST,SE13,02/12/2020,"1,511.56"
4188232,Customer Strategy & Operations,Customer Strategy & Operations,Cemeteries & Crematoria,Supplies and Services,Goods for resale,THE ANGLIA SIGN CASTING COMPANY,NR10,09/12/2020,512.36
4191386,Elections & Democracy,Elections and Democracy,Register of Electors,Employees,Training,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,SR2 ,14/12/2020,750.00
4188384,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE BIG ADVENTURE CLUB LTD,SN4 ,09/12/2020,"1,797.75"
4188385,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE BIG ADVENTURE CLUB LTD,SN4 ,09/12/2020,"1,984.50"
4187755,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"3,723.33"
4188373,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"1,862.15"
4192854,SEND Funds,Skills & Attainment,Special Education Needs and Disability Capital Investment Fund,Capital,Grants Paid Out,THE BLUE KITE ACADEMY TRUST,SN2 ,18/12/2020,"8,050.00"
4185574,Traded Services,Inclusion and Achievement,Governor Support,Supplies and Services,Services,THE BLUE KITE ACADEMY TRUST,SN2 ,04/12/2020,675.00
4188950,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"7,110.00"
4187748,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"2,582.50"
4187796,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"11,639.29"
4187788,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"7,657.09"
4187743,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"2,342.51"
4188517,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,THE BLUE KITE ACADEMY TRUST,SN2 ,09/12/2020,"1,336.50"
